Specimen,Sex,Species,Country,L body,L genitalia,L mesotibia,L forewing,W forewing,L hindwing,W hindwing,L scape,W scape,L clava,W clava,L pedicel,L F1,L F2,L F3,L F4,L F5,L F6,L scutel,L propod
,f,O. telenomicida,,,0.4059,0.4182,0.9840,0.4305,0.7257,0.1722,0.2245,0.0363,0.1415,0.0554,0.0800,0.0431,0.0492,0.0554,0.0584,0.0615,0.0554,,
,f,O. telenomicida,,,0.4121,0.4613,1.0086,0.4551,0.7380,0.1691,,,,,,,,,,,,,
1,f,O. telenomicida,,1.1993,0.4305,0.4490,,,,,0.2349,0.0308,0.1476,0.0369,0.0800,0.0431,0.0492,0.0554,0.0554,0.0615,0.0554,0.2030,0.0150
2,f,O. telenomicida,,,0.3875,0.3998,1.0025,0.4121,0.7103,0.1599,0.2153,0.0246,0.1384,0.0400,0.0738,0.0369,0.0431,0.0523,0.0529,0.0554,0.0523,,
3,f,O. telenomicida,,,0.3831,0.4182,0.9840,0.3875,0.6980,0.1415,0.2153,0.0277,0.1476,0.0461,0.0738,0.0400,0.0461,0.0523,0.0566,0.0572,0.0492,0.1850,0.0120
4,f,O. telenomicida,,,0.3383,0.3708,,0.3629,0.6458,0.1242,0.1962,0.0308,0.1353,0.0431,0.0615,0.0369,0.0369,0.0461,0.0480,0.0492,0.0461,0.2060,0.0130
5,f,O. telenomicida,,,0.3444,0.3383,0.9164,0.3629,0.6027,0.1230,0.1907,0.0277,0.1384,0.0431,0.0664,0.0369,0.0369,0.0400,0.0431,0.0492,0.0474,,
6,f,O. telenomicida,,,0.3727,0.3998,1.0332,0.4244,0.6913,0.1568,0.1999,0.0295,0.1384,0.0400,0.0726,0.0338,0.0369,0.0461,0.0492,0.0492,0.0492,0.2030,0.0120
7,f,O. telenomicida,,,0.3831,0.3998,1.0332,0.3813,0.7066,0.1415,0.2091,0.0271,0.1445,0.0461,0.0738,0.0369,0.0431,0.0523,0.0523,0.0523,0.0523,0.2360,0.0170
8,f,O. telenomicida,,,0.4182,0.4637,1.1562,0.4982,0.7872,0.1907,0.2614,0.0369,0.1568,0.0431,0.0756,0.0492,0.0510,0.0554,0.0554,0.0646,0.0615,0.2180,0.0120
9,f,O. telenomicida,,,0.4059,0.4244,1.0824,0.4551,0.7860,0.1784,,,,,,,,,,,,,
10,f,O. telenomicida,,1.2915,0.3752,0.4182,,,,,0.2091,0.0320,0.1384,0.0338,0.0615,0.0369,0.0369,0.0492,0.0492,0.0517,0.0510,0.2030,0.0120
11,m,O. telenomicida,,0.8364,0.1753,0.3321,,,,,0.1544,0.0246,0.1415,0.0308,0.0492,0.0738,0.0738,0.0738,0.0738,0.0738,0.0646,,
,m,O. telenomicida,,,,,,,,,0.1415,0.0492,,,,,0.0800,0.0738,0.0738,0.0769,,,
,f,O. telenomicida,Russia,,0.4059,0.4182,0.984,0.4305,0.7257,0.1722,0.224475,0.036285,0.14145,0.05535,0.07995,0.04305,0.0492,0.05535,0.058425,0.0615,0.05535,,
,f,O. telenomicida,Russia,,0.41205,0.46125,1.0086,0.4551,0.7380,0.169125,,,,,,,,,,,,,
,m,O. telenomicida,Russia,,,,,,,,,,0.14145,0.0492,,,0.0800,0.0738,0.0738,0.0769,,,
NEOTYPE ,f,O.telenomicida ,Romania,,0.3856,0.3998,0.9041,0.3690,0.6700,0.1230,0.20295,0.033825,0.144525,0.048585,0.0720,0.04305,0.0431,0.0492,0.0492,0.0554,0.0492,0.2030,0.0120
Topotype,f,O. telenomicida,Romania,0.9779,0.3690,0.3998,0.9656,0.3875,0.4059,0.1230,0.206025,0.02583,0.14637,0.04305,0.06765,0.04305,0.0431,0.0492,0.0492,0.0523,0.0535,0.2060,0.0150
2,f,O. mirus,Pakistan,,0.3444,0.3518,0.8518,0.3506,0.5898,0.0879,0.19065,0.033825,0.1353,0.04305,0.06765,0.0369,0.0369,0.0455,0.0461,0.0455,0.0431,0.1760,0.0090
3,f,O. mirus,Pakistan,,0.3198,0.3444,0.8303,0.3567,0.5898,0.1230,0.193725,0.03075,0.1353,0.0369,0.06765,0.0369,0.0369,0.0461,0.0437,0.0437,0.0437,0.1670,0.0090
4,f,O. mirus,Pakistan,,0.3567,0.3506,0.8426,0.3567,0.5830,0.1230,0.19065,0.03075,0.12915,0.039975,0.06765,0.0369,0.0369,0.0431,0.0492,0.0431,0.0461,0.1810,0.0100
5,f,O. mirus,Pakistan,,0.3321,0.3506,0.8487,0.3629,0.5959,0.1230,0.19065,0.03075,0.129765,0.0369,0.0615,0.0369,0.0369,0.0369,0.0449,0.0461,0.0437,0.1820,0.0100
6,f,O. mirus,Pakistan,,0.3198,0.3444,0.8487,0.3629,0.5904,0.1230,0.19065,0.027675,0.132225,0.03567,0.06765,0.035055,0.0357,0.0455,0.0461,0.0449,0.0437,0.1760,0.0100
7,f,O. mirus,Pakistan,,0.3456,0.3690,0.8733,0.3813,0.6261,0.1292,0.1968,0.03075,0.13653,0.04182,0.06765,0.0400,0.0400,0.0431,0.0510,0.0486,0.0443,0.1880,0.0100
8,f,O. mirus,Pakistan,,0.2897,0.2860,0.7011,0.2829,0.4613,0.0984,0.16605,0.0246,0.118695,0.0369,0.05781,0.027675,0.0277,0.0338,0.0400,0.0400,0.0400,0.1450,0.0060
9,f,O. mirus,Pakistan,,0.3014,0.3137,0.7934,0.3260,0.5443,0.1169,0.176505,0.027675,0.12915,0.04305,0.064575,0.03075,0.0308,0.0375,0.0394,0.0455,0.0492,0.1540,0.0090
10,f,O. mirus,Pakistan,,0.3057,0.3321,0.8303,0.3598,0.5843,0.1292,0.1845,0.02952,0.1353,0.04305,0.06642,0.033825,0.0308,0.0363,0.0443,0.0449,0.0504,0.1700,0.0090
11,m,O. mirus,Pakistan,,0.1907,,0.7688,0.3444,,,0.156825,0.04305,,,,,,,,,,,
12,m,O. mirus,Pakistan,,0.1722,,0.7257,0.3167,,,0.14268,0.04182,,,,,,,,,,,
13,m,O. mirus,Pakistan,0.9594,0.1722,,0.7134,0.3014,,,0.14145,0.0369,,,,,,,,,,,
14,m,O. mirus,Pakistan,0.9471,0.1876,,0.7411,0.3383,,,,,,,,,,,,,,,
